Unidad;Objetivos;Indicador;Meta cuantificable;Enlace al sistema de gestion de planificacion para verificacion de los indicadores y metas cuantificables por procesos o niveles;;;;;;;;;;;;;;;;;;;;;;;
Direccion de Gestion de la Informacion;Incrementar el nivel de gestion de la informacion en geologia y energia mediante el desarrollo de herramientas de informacion cientifico tecnica.;Porcentaje del territorio nacional evaluado en cuanto a la disponibilidad de recursos minerales en areas no exploradas a escala 1:50.000-1:100.000  ;61,00%;https://www.geoenergia.gob.ec/wp-content/uploads/downloads/2023/11/1_Plan_Anual_Comprometido_2023.pdf;;;;;;;;;;;;;;;;;;;;;;;
Direccion de Gestion de la Informacion;Incrementar el nivel de gestion de la informacion en geologia y energia mediante el desarrollo de herramientas de informacion cientifico tecnica.;Numero de herramientas de informacion energetica desarrolladas como insumo para analisis sectorial ;6;https://www.geoenergia.gob.ec/wp-content/uploads/downloads/2023/11/1_Plan_Anual_Comprometido_2023.pdf;;;;;;;;;;;;;;;;;;;;;;;
Direccion de Gestion de la Informacion;Incrementar el nivel de gestion de la informacion en geologia y energia mediante el desarrollo de herramientas de informacion cientifico tecnica.;Numero de hojas geologicas a diferentes escalas elaboradas.;58;https://www.geoenergia.gob.ec/wp-content/uploads/downloads/2023/11/1_Plan_Anual_Comprometido_2023.pdf;;;;;;;;;;;;;;;;;;;;;;;
Direccion de Gestion de la Informacion;Incrementar el nivel de gestion de la informacion en geologia y energia mediante el desarrollo de herramientas de informacion cientifico tecnica.;Numero de zonas de estudio de interes geologico minero.;9;https://www.geoenergia.gob.ec/wp-content/uploads/downloads/2023/11/1_Plan_Anual_Comprometido_2023.pdf;;;;;;;;;;;;;;;;;;;;;;;
Direccion de Gestion de la Informacion;Incrementar el nivel de gestion de la informacion en geologia y energia mediante el desarrollo de herramientas de informacion cientifico tecnica.;Numero de balances energeticos desarrollados.;6;https://www.geoenergia.gob.ec/wp-content/uploads/downloads/2023/11/1_Plan_Anual_Comprometido_2023.pdf;;;;;;;;;;;;;;;;;;;;;;;
Direccion de Gestion de la Informacion;Incrementar el nivel de gestion de la informacion en geologia y energia mediante el desarrollo de herramientas de informacion cientifico tecnica.;Superficie del territorio continental ecuatoriano investigado en cuanto a la disponibilidad de recursos geologicos en el territorio ecuatoriano a varias escalas.;46%;https://www.geoenergia.gob.ec/wp-content/uploads/downloads/2023/11/1_Plan_Anual_Comprometido_2023.pdf;;;;;;;;;;;;;;;;;;;;;;;
Direccion de Gestion de la Informacion;Incrementar el nivel de gestion de la informacion en geologia y energia mediante el desarrollo de herramientas de informacion cientifico tecnica.;Numero de actualizaciones a la base de indicadores de eficiencia energetica.;6;https://www.geoenergia.gob.ec/wp-content/uploads/downloads/2023/11/1_Plan_Anual_Comprometido_2023.pdf;;;;;;;;;;;;;;;;;;;;;;;
Direccion de Planificacion y Gestion Estrategica;Incrementar la eficiencia de la gestion de la calidad en el Instituto MEDIANTE la evaluacion y mejora continua de los servicios y procesos basados en sistemas de gestion de calidad bajo estandares nacionales e internacionales ;Porcentaje de satisfaccion del usuario externo.;84%;https://www.geoenergia.gob.ec/wp-content/uploads/downloads/2023/11/1_Plan_Anual_Comprometido_2023.pdf;;;;;;;;;;;;;;;;;;;;;;;
Direccion de Planificacion y Gestion Estrategica;Incrementar la eficiencia de la gestion de la calidad en el Instituto MEDIANTE la evaluacion y mejora continua de los servicios y procesos basados en sistemas de gestion de calidad bajo estandares nacionales e internacionales ;Numero de procesos sustantivos mejorados ;2;https://www.geoenergia.gob.ec/wp-content/uploads/downloads/2023/11/1_Plan_Anual_Comprometido_2023.pdf;;;;;;;;;;;;;;;;;;;;;;;
Direccion de Planificacion y Gestion Estrategica;Incrementar la eficiencia en la gestion de la planificacion institucional MEDIANTE la implementacion de mecanimos de seguimiento y evaluacion a los planes institucionales.;Numero de planes institucionales aprobados ;3;https://www.geoenergia.gob.ec/wp-content/uploads/downloads/2023/11/1_Plan_Anual_Comprometido_2023.pdf;;;;;;;;;;;;;;;;;;;;;;;
Direccion de Planificacion y Gestion Estrategica;Incrementar la eficiencia en la gestion de la planificacion institucional MEDIANTE la implementacion de mecanimos de seguimiento y evaluacion a los planes institucionales.;Porcentaje de atencion de requerimientos de las unidades del IIGE  ;100%;https://www.geoenergia.gob.ec/wp-content/uploads/downloads/2023/11/1_Plan_Anual_Comprometido_2023.pdf;;;;;;;;;;;;;;;;;;;;;;;
Direccion de Planificacion y Gestion Estrategica;Incrementar la eficiencia en la gestion de la planificacion institucional MEDIANTE la implementacion de mecanimos de seguimiento y evaluacion a los planes institucionales.;Numero de estudios y proyectos postulados al PAI ;6;https://www.geoenergia.gob.ec/wp-content/uploads/downloads/2023/11/1_Plan_Anual_Comprometido_2023.pdf;;;;;;;;;;;;;;;;;;;;;;;
Direccion de Planificacion y Gestion Estrategica;Incrementar la eficiencia en la gestion de la planificacion institucional MEDIANTE la implementacion de mecanimos de seguimiento y evaluacion a los planes institucionales.;Numero de informes de seguimiento y/o evaluacion de planes, programas, proyectos y/o compromisos institucionales emitidos ;32;https://www.geoenergia.gob.ec/wp-content/uploads/downloads/2023/11/1_Plan_Anual_Comprometido_2023.pdf;;;;;;;;;;;;;;;;;;;;;;;
Direccion de Planificacion y Gestion Estrategica;Incrementar la eficiencia en el relacionamiento institucional MEDIANTE el fortalecimiento de acciones de cooperacion nacional e internacional y asistencia tecnica. ;Numero de propuestas de cooperacion internacional gestionadas.;24;https://www.geoenergia.gob.ec/wp-content/uploads/downloads/2023/11/1_Plan_Anual_Comprometido_2023.pdf;;;;;;;;;;;;;;;;;;;;;;;
Direccion de Planificacion y Gestion Estrategica;Incrementar la eficiencia en el relacionamiento institucional MEDIANTE el fortalecimiento de acciones de cooperacion nacional e internacional y asistencia tecnica. ;Porcentaje de convenios suscritos con actividades en ejecucion.;100%;https://www.geoenergia.gob.ec/wp-content/uploads/downloads/2023/11/1_Plan_Anual_Comprometido_2023.pdf;;;;;;;;;;;;;;;;;;;;;;;
Direccion de Planificacion y Gestion Estrategica;Incrementar la eficiencia en tecnologias de informacion y comunicaciones mediante la implementacion de buenas practicas de gobierno y gestion de TIC.;Porcentaje de requerimientos e incidentes atendidos.;98%;https://www.geoenergia.gob.ec/wp-content/uploads/downloads/2023/11/1_Plan_Anual_Comprometido_2023.pdf;;;;;;;;;;;;;;;;;;;;;;;
Direccion de Planificacion y Gestion Estrategica;Incrementar la eficiencia en tecnologias de informacion y comunicaciones mediante la implementacion de buenas practicas de gobierno y gestion de TIC.;Porcentaje de disponibilidad de los servicios internos de TIC.;97%;https://www.geoenergia.gob.ec/wp-content/uploads/downloads/2023/11/1_Plan_Anual_Comprometido_2023.pdf;;;;;;;;;;;;;;;;;;;;;;;
Direccion de Asesoria Juridica;Incrementar la eficiencia en la gestion de asesoria juridica mediante la atencion oportuna de los requerimientos juridicos solicitados ;Porcentaje de requerimientos atendidos ;100%;https://www.geoenergia.gob.ec/wp-content/uploads/downloads/2023/11/1_Plan_Anual_Comprometido_2023.pdf;;;;;;;;;;;;;;;;;;;;;;;
Direccion de Comunicacion Social;Incrementar la eficiencia en la gestion de la comunicacion institucional mediante la promocion de actividades en temas de geologia y energia dirigidas  posicionar la imagen institucional en la ciudadania. ;Numero de productos informativos y comunicacionales;81;https://www.geoenergia.gob.ec/wp-content/uploads/downloads/2023/11/1_Plan_Anual_Comprometido_2023.pdf;;;;;;;;;;;;;;;;;;;;;;;
Direccion de Comunicacion Social;Incrementar la eficiencia en la gestion de la comunicacion institucional mediante la promocion de actividades en temas de geologia y energia dirigidas  posicionar la imagen institucional en la ciudadania. ;Numero de apariciones en medios de comunicacion masiva.;35;https://www.geoenergia.gob.ec/wp-content/uploads/downloads/2023/11/1_Plan_Anual_Comprometido_2023.pdf;;;;;;;;;;;;;;;;;;;;;;;
Direccion de Comunicacion Social;Incrementar la eficiencia en la gestion de la comunicacion institucional mediante la promocion de actividades en temas de geologia y energia dirigidas  posicionar la imagen institucional en la ciudadania. ;Numero eventos de comunicacion desarrollados ;19;https://www.geoenergia.gob.ec/wp-content/uploads/downloads/2023/11/1_Plan_Anual_Comprometido_2023.pdf;;;;;;;;;;;;;;;;;;;;;;;
Direccion Administrativa Financiera;  Incrementar la eficacia en la gestion administrativa y financiera del Instituto MEDIANTE la implementacion de mecanismos de la ejecucion presupuestaria y control permanente a los bienes institucionales ; Porcentaje ejecucion presupuestaria - Inversion;100%;https://www.geoenergia.gob.ec/wp-content/uploads/downloads/2023/11/1_Plan_Anual_Comprometido_2023.pdf;;;;;;;;;;;;;;;;;;;;;;;
Direccion Administrativa Financiera;  Incrementar la eficacia en la gestion administrativa y financiera del Instituto MEDIANTE la implementacion de mecanismos de la ejecucion presupuestaria y control permanente a los bienes institucionales ;FIN: Porcentaje ejecucion presupuestaria - Gasto Corriente.;100%;https://www.geoenergia.gob.ec/wp-content/uploads/downloads/2023/11/1_Plan_Anual_Comprometido_2023.pdf;;;;;;;;;;;;;;;;;;;;;;;
Direccion Administrativa Financiera;  Incrementar la eficacia en la gestion administrativa y financiera del Instituto MEDIANTE la implementacion de mecanismos de la ejecucion presupuestaria y control permanente a los bienes institucionales ;Porcentaje de avance de la constatacion del inventario de bienes institucional;100%;https://www.geoenergia.gob.ec/wp-content/uploads/downloads/2023/11/1_Plan_Anual_Comprometido_2023.pdf;;;;;;;;;;;;;;;;;;;;;;;
Direccion Administrativa Financiera;  Incrementar la eficacia en la gestion administrativa y financiera del Instituto MEDIANTE la implementacion de mecanismos de la ejecucion presupuestaria y control permanente a los bienes institucionales ;Porcentaje de ejecucion presupuestaria;100%;https://www.geoenergia.gob.ec/wp-content/uploads/downloads/2023/11/1_Plan_Anual_Comprometido_2023.pdf;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
