Numeracion;Puesto Institucional�;Regimen laboral al que pertenece�;Numero de partida presupuestaria;Grado jerarquico o escala al que pertenece el puesto;Remuneracion mensual unificada;Remuneracion unificada (anual);Decimo Tercera Remuneracion;Decima Cuarta Remuneracion;Horas suplementarias y extraordinarias;Encargos y subrogaciones;Total ingresos adicionales;;;;;;;;;;;;
36;ANALISTA TECNICO 1;1.-SERVICIO CIVIL PUBLICO (LOSEP);2388;11;1212,00;14544,00;1212,00;450,00;0,00;0,00;1662,00;;;;;;;;;;;;
37;ANALISTA TECNICO 1;1.-SERVICIO CIVIL PUBLICO (LOSEP);2361;11;1212,00;14544,00;1212,00;450,00;0,00;0,00;1662,00;;;;;;;;;;;;
38;ANALISTA TECNICO 1;1.-SERVICIO CIVIL PUBLICO (LOSEP);2359;11;1212,00;14544,00;1212,00;450,00;0,00;0,00;1662,00;;;;;;;;;;;;
39;ANALISTA TECNICO 1;1.-SERVICIO CIVIL PUBLICO (LOSEP);2396;11;1212,00;14544,00;1212,00;450,00;0,00;0,00;1662,00;;;;;;;;;;;;
40;ANALISTA TECNICO 1;1.-SERVICIO CIVIL PUBLICO (LOSEP);2400;11;1212,00;14544,00;1212,00;450,00;0,00;0,00;1662,00;;;;;;;;;;;;
41;ANALISTA TECNICO 1;1.-SERVICIO CIVIL PUBLICO (LOSEP);2434;11;1212,00;14544,00;1212,00;450,00;0,00;0,00;1662,00;;;;;;;;;;;;
42;ANALISTA TECNICO 1;1.-SERVICIO CIVIL PUBLICO (LOSEP);2358;11;1212,00;14544,00;1212,00;450,00;0,00;0,00;1662,00;;;;;;;;;;;;
43;ANALISTA TECNICO 1;1.-SERVICIO CIVIL PUBLICO (LOSEP);2433;11;1212,00;14544,00;1212,00;450,00;0,00;0,00;1662,00;;;;;;;;;;;;
44;ANALISTA TECNICO 1 ;1.-SERVICIO CIVIL PUBLICO (LOSEP);2426;11;1212,00;14544,00;1212,00;450,00;0,00;0,00;1662,00;;;;;;;;;;;;
45;ANALISTA TECNICO 2;1.-SERVICIO CIVIL PUBLICO (LOSEP);2443;12;1412,00;16944,00;1412,00;450,00;0,00;0,00;1862,00;;;;;;;;;;;;
46;ANALISTA TECNICO 2;1.-SERVICIO CIVIL PUBLICO (LOSEP);2393;12;1412,00;16944,00;1412,00;450,00;0,00;0,00;1862,00;;;;;;;;;;;;
47;ANALISTA TECNICO 2;1.-SERVICIO CIVIL PUBLICO (LOSEP);2436;12;1412,00;16944,00;1412,00;450,00;0,00;0,00;1862,00;;;;;;;;;;;;
48;ANALISTA TECNICO 2;1.-SERVICIO CIVIL PUBLICO (LOSEP);2367;12;1412,00;16944,00;1412,00;450,00;0,00;0,00;1862,00;;;;;;;;;;;;
49;ANALISTA TECNICO 2;1.-SERVICIO CIVIL PUBLICO (LOSEP);2425;12;1412,00;16944,00;1412,00;450,00;0,00;0,00;1862,00;;;;;;;;;;;;
50;ANALISTA TECNICO 2;1.-SERVICIO CIVIL PUBLICO (LOSEP);2391;12;1412,00;16944,00;1412,00;450,00;0,00;0,00;1862,00;;;;;;;;;;;;
51;ANALISTA TECNICO 2;1.-SERVICIO CIVIL PUBLICO (LOSEP);2435;12;1412,00;16944,00;1412,00;450,00;0,00;0,00;1862,00;;;;;;;;;;;;
52;ANALISTA TECNICO 2;1.-SERVICIO CIVIL PUBLICO (LOSEP);35;12;1412,00;16944,00;1412,00;450,00;0,00;95,60;1957,60;;;;;;;;;;;;
53;ANALISTA TECNICO 2;1.-SERVICIO CIVIL PUBLICO (LOSEP);2424;12;1412,00;16944,00;1412,00;450,00;0,00;0,00;1862,00;;;;;;;;;;;;
54;ANALISTA TECNICO 2;1.-SERVICIO CIVIL PUBLICO (LOSEP);2411;12;1412,00;16944,00;1412,00;450,00;0,00;0,00;1862,00;;;;;;;;;;;;
55;ANALISTA TECNICO 2;1.-SERVICIO CIVIL PUBLICO (LOSEP);2392;12;1412,00;16944,00;1412,00;450,00;0,00;0,00;1862,00;;;;;;;;;;;;
56;ANALISTA TECNICO 2;1.-SERVICIO CIVIL PUBLICO (LOSEP);2370;12;1412,00;16944,00;1412,00;450,00;0,00;0,00;1862,00;;;;;;;;;;;;
57;ANALISTA TECNICO 3;1.-SERVICIO CIVIL PUBLICO (LOSEP);2406;13;1676,00;20112,00;1676,00;450,00;0,00;0,00;2126,00;;;;;;;;;;;;
58;ANALISTA TECNICO 3;1.-SERVICIO CIVIL PUBLICO (LOSEP);2437;12;1676,00;20112,00;1676,00;450,00;0,00;0,00;2126,00;;;;;;;;;;;;
59;ANALISTA TECNICO 3;1.-SERVICIO CIVIL PUBLICO (LOSEP);2376;13;1676,00;20112,00;1676,00;450,00;0,00;0,00;2126,00;;;;;;;;;;;;
60;ANALISTA TECNICO 3;1.-SERVICIO CIVIL PUBLICO (LOSEP);2374;13;1676,00;20112,00;1676,00;450,00;0,00;0,00;2126,00;;;;;;;;;;;;
61;ANALISTA TECNICO 3;1.-SERVICIO CIVIL PUBLICO (LOSEP);2372;13;1676,00;20112,00;1676,00;450,00;0,00;0,00;2126,00;;;;;;;;;;;;
62;ANALISTA TECNICO 3;1.-SERVICIO CIVIL PUBLICO (LOSEP);2373;13;1676,00;20112,00;1676,00;450,00;0,00;0,00;2126,00;;;;;;;;;;;;
63;ANALISTA TECNICO 3;1.-SERVICIO CIVIL PUBLICO (LOSEP);2413;13;1676,00;20112,00;1676,00;450,00;0,00;0,00;2126,00;;;;;;;;;;;;
64;ANALISTA TECNICO 3;1.-SERVICIO CIVIL PUBLICO (LOSEP);2375;13;1676,00;20112,00;1676,00;450,00;0,00;0,00;2126,00;;;;;;;;;;;;
65;ANALISTA TECNICO 3;1.-SERVICIO CIVIL PUBLICO (LOSEP);2407;13;1676,00;20112,00;1676,00;450,00;0,00;0,00;2126,00;;;;;;;;;;;;
66;ANALISTA TECNICO 3;1.-SERVICIO CIVIL PUBLICO (LOSEP);2371;13;1676,00;20112,00;1676,00;450,00;0,00;0,00;2126,00;;;;;;;;;;;;
67;ANALISTA TECNICO 3;1.-SERVICIO CIVIL PUBLICO (LOSEP);2334;13;1676,00;20112,00;1676,00;450,00;0,00;0,00;2126,00;;;;;;;;;;;;
68;ANALISTA TECNICO DE DIFUSION CIENTIFICA 2;1.-SERVICIO CIVIL PUBLICO (LOSEP);264;11;1212,00;14544,00;1212,00;450,00;0,00;0,00;1662,00;;;;;;;;;;;;
69;ANALISTA TECNICO DE DIFUSION CIENTIFICA 2;1.-SERVICIO CIVIL PUBLICO (LOSEP);265;11;1212,00;14544,00;1212,00;450,00;0,00;0,00;1662,00;;;;;;;;;;;;
70;ANALISTA TECNICO DE DIFUSION CIENTIFICA 3;1.-SERVICIO CIVIL PUBLICO (LOSEP);241;12;1412,00;16944,00;1412,00;450,00;0,00;0,00;1862,00;;;;;;;;;;;;
71;ANALISTA TECNICO DE DIFUSION CIENTIFICA 3;1.-SERVICIO CIVIL PUBLICO (LOSEP);263;13;1676,00;20112,00;1676,00;450,00;0,00;0,00;2126,00;;;;;;;;;;;;
72;ANALISTA TECNICO DE DIFUSION CIENTIFICA 3;1.-SERVICIO CIVIL PUBLICO (LOSEP);280;13;1676,00;20112,00;1676,00;450,00;0,00;0,00;2126,00;;;;;;;;;;;;
73;"DIRECTOR DE TRANSFERENCIA TECNOLOGICA E INCUBACI�N 
ENCARGADO / ANALISTA TECNICO DE INCUBACION 2";1.-SERVICIO CIVIL PUBLICO (LOSEP);286;10;1086,00;13032,00;1086,00;450,00;0,00;1282,00;2818,00;;;;;;;;;;;;
74;ANALISTA TECNICO DE INCUBACION 3;1.-SERVICIO CIVIL PUBLICO (LOSEP);299;12;1412,00;16944,00;1412,00;450,00;0,00;0,00;1862,00;;;;;;;;;;;;
75;ANALISTA TECNICO DE INCUBACION 3;1.-SERVICIO CIVIL PUBLICO (LOSEP);312;12;1412,00;16944,00;1412,00;450,00;0,00;0,00;1862,00;;;;;;;;;;;;
76;ANALISTA TECNICO DE INNOVACION 2;1.-SERVICIO CIVIL PUBLICO (LOSEP);248;11;1212,00;14544,00;1212,00;450,00;0,00;0,00;1662,00;;;;;;;;;;;;
77;ANALISTA TECNICO DE INNOVACION Y DIRECCIONAMIENTO CIENTIFICO 3;1.-SERVICIO CIVIL PUBLICO (LOSEP);283;13;1676,00;20112,00;1676,00;450,00;0,00;0,00;2126,00;;;;;;;;;;;;
78;ANALISTA TECNICO DE INNOVACION Y DIRECCIONAMIENTO CIENTIFICO 3;1.-SERVICIO CIVIL PUBLICO (LOSEP);304;13;1676,00;20112,00;1676,00;450,00;0,00;0,00;2126,00;;;;;;;;;;;;
79;ANALISTA TECNICO DE INNOVACION Y DIRECCIONAMIENTO CIENTIFICO 3;1.-SERVICIO CIVIL PUBLICO (LOSEP);281;13;1676,00;20112,00;1676,00;450,00;0,00;0,00;2126,00;;;;;;;;;;;;
80;ANALISTA TECNICO DE INNOVACION Y DIRECCIONAMIENTO CIENTIFICO 3;1.-SERVICIO CIVIL PUBLICO (LOSEP);305;13;1676,00;20112,00;1676,00;450,00;0,00;0,00;2126,00;;;;;;;;;;;;
81;ANALISTA TECNICO DE INNOVACION Y DIRECCIONAMIENTO CIENTIFICO 3;1.-SERVICIO CIVIL PUBLICO (LOSEP);315;13;1676,00;20112,00;1676,00;450,00;0,00;0,00;2126,00;;;;;;;;;;;;
82;ANALISTA TECNICO DE LA INFORMACION 2;1.-SERVICIO CIVIL PUBLICO (LOSEP);276;11;1212,00;14544,00;1212,00;450,00;0,00;0,00;1662,00;;;;;;;;;;;;
83;ANALISTA TECNICO DE LA INFORMACION 3;1.-SERVICIO CIVIL PUBLICO (LOSEP);266;13;1676,00;20112,00;1676,00;450,00;0,00;0,00;2126,00;;;;;;;;;;;;
84;ANALISTA TECNICO DE LA INFORMACION 3;1.-SERVICIO CIVIL PUBLICO (LOSEP);235;13;1676,00;20112,00;1676,00;450,00;0,00;0,00;2126,00;;;;;;;;;;;;
85;ANALISTA TECNICO DE LA INFORMACION 3;1.-SERVICIO CIVIL PUBLICO (LOSEP);252;13;1676,00;20112,00;1676,00;450,00;0,00;69,20;2195,20;;;;;;;;;;;;
86;ANALISTA TECNICO DE LA INFORMACION 3;1.-SERVICIO CIVIL PUBLICO (LOSEP);236;13;1676,00;20112,00;1676,00;450,00;0,00;0,00;2126,00;;;;;;;;;;;;
87;ANALISTA TECNICO DE LA INNOVACION 3;1.-SERVICIO CIVIL PUBLICO (LOSEP);238;13;1676,00;20112,00;1676,00;450,00;0,00;0,00;2126,00;;;;;;;;;;;;
88;ANALISTA TECNICO DE LA INNOVACION 3;1.-SERVICIO CIVIL PUBLICO (LOSEP);253;13;1676,00;20112,00;1676,00;450,00;0,00;0,00;2126,00;;;;;;;;;;;;
89;ANALISTA TECNICO DE LA INNOVACION 3;1.-SERVICIO CIVIL PUBLICO (LOSEP);237;13;1676,00;20112,00;1676,00;450,00;0,00;0,00;2126,00;;;;;;;;;;;;
90;ANALISTA TECNICO DE LABORATORIOS  2;1.-SERVICIO CIVIL PUBLICO (LOSEP);268;10;1086,00;13032,00;1086,00;450,00;0,00;0,00;1536,00;;;;;;;;;;;;
91;ANALISTA TECNICO DE LABORATORIOS 1;1.-SERVICIO CIVIL PUBLICO (LOSEP);285;8;901,00;10812,00;901,00;450,00;0,00;0,00;1351,00;;;;;;;;;;;;
92;ANALISTA TECNICO DE LABORATORIOS 3;1.-SERVICIO CIVIL PUBLICO (LOSEP);269;12;1412,00;16944,00;1412,00;450,00;0,00;0,00;1862,00;;;;;;;;;;;;
93;ANALISTA TECNICO DE PROPIEDAD INTELECTUAL 2;1.-SERVICIO CIVIL PUBLICO (LOSEP);316;10;1086,00;13032,00;1086,00;450,00;0,00;0,00;1536,00;;;;;;;;;;;;
94;ANALISTA TECNICO DE PROPIEDAD INTELECTUAL 3;1.-SERVICIO CIVIL PUBLICO (LOSEP);306;12;1412,00;16944,00;1412,00;450,00;0,00;63,73;1925,73;;;;;;;;;;;;
95;ANALISTA TECNICO DE PROPIEDAD INTELECTUAL 3;1.-SERVICIO CIVIL PUBLICO (LOSEP);278;12;1412,00;16944,00;1412,00;450,00;0,00;0,00;1862,00;;;;;;;;;;;;
96;ANALISTA TECNICO DE PROPIEDAD INTELECTUAL 3;1.-SERVICIO CIVIL PUBLICO (LOSEP);307;12;1412,00;16944,00;1412,00;450,00;0,00;0,00;1862,00;;;;;;;;;;;;
97;ANALISTA TECNICO DE PROPIEDAD INTELECTUAL 3;1.-SERVICIO CIVIL PUBLICO (LOSEP);308;12;1412,00;16944,00;1412,00;450,00;0,00;0,00;1862,00;;;;;;;;;;;;
98;ANALISTA TECNICO DE PROPIEDAD INTELECTUAL 3;1.-SERVICIO CIVIL PUBLICO (LOSEP);310;12;1412,00;16944,00;1412,00;450,00;0,00;0,00;1862,00;;;;;;;;;;;;
99;ANALISTA TECNICO DE PROPIEDAD INTELECTUAL 3;1.-SERVICIO CIVIL PUBLICO (LOSEP);311;12;1412,00;16944,00;1412,00;450,00;0,00;0,00;1862,00;;;;;;;;;;;;
100;ANALISTA TECNICO DE PROPIEDAD INTELECTUAL 3;1.-SERVICIO CIVIL PUBLICO (LOSEP);313;12;1412,00;16944,00;1412,00;450,00;0,00;0,00;1862,00;;;;;;;;;;;;
101;ANALISTA TECNICO DE PROPIEDAD INTELECTUAL 3;1.-SERVICIO CIVIL PUBLICO (LOSEP);314;12;1412,00;16944,00;1412,00;450,00;0,00;0,00;1862,00;;;;;;;;;;;;
102;ANALISTA TECNICO DE PROPIEDAD INTELECTUAL 3;1.-SERVICIO CIVIL PUBLICO (LOSEP);242;12;1412,00;16944,00;1412,00;450,00;0,00;0,00;1862,00;;;;;;;;;;;;
103;ANALISTA TECNICO DE PROPIEDAD INTELECTUAL 3;1.-SERVICIO CIVIL PUBLICO (LOSEP);267;12;1412,00;16944,00;1412,00;450,00;0,00;0,00;1862,00;;;;;;;;;;;;
104;ANALISTA TECNICO DE PROPIEDAD INTELECTUAL 3;1.-SERVICIO CIVIL PUBLICO (LOSEP);277;12;1412,00;16944,00;1412,00;450,00;0,00;0,00;1862,00;;;;;;;;;;;;
105;ANALISTA TECNICO DE PROPIEDAD INTELECTUAL 3;1.-SERVICIO CIVIL PUBLICO (LOSEP);284;12;1412,00;16944,00;1412,00;450,00;0,00;0,00;1862,00;;;;;;;;;;;;
106;ANALISTA TECNICO DE PROPIEDAD INTELECTUAL 3;1.-SERVICIO CIVIL PUBLICO (LOSEP);309;12;1412,00;16944,00;1412,00;450,00;0,00;0,00;1862,00;;;;;;;;;;;;
107;ANALISTA TECNICO DE REPORSITORIO INSTITUCIONAL 3;1.-SERVICIO CIVIL PUBLICO (LOSEP);275;12;1412,00;16944,00;1412,00;450,00;0,00;0,00;1862,00;;;;;;;;;;;;
108;ANALISTA TECNICO DE REPOSITORIO INSTITUCIONAL 1;1.-SERVICIO CIVIL PUBLICO (LOSEP);303;8;901,00;10812,00;901,00;450,00;0,00;0,00;1351,00;;;;;;;;;;;;
109;ANALISTA TECNICO DE REPOSITORIO INSTITUCIONAL 3;1.-SERVICIO CIVIL PUBLICO (LOSEP);301;12;1412,00;16944,00;1412,00;450,00;0,00;0,00;1862,00;;;;;;;;;;;;
110;ANALISTA TECNICO DE REPOSITORIO INSTITUCIONAL 3;1.-SERVICIO CIVIL PUBLICO (LOSEP);300;12;1412,00;16944,00;1412,00;450,00;0,00;0,00;1862,00;;;;;;;;;;;;
111;ANALISTA TECNICO DE REPOSITORIO INSTITUCIONAL 3;1.-SERVICIO CIVIL PUBLICO (LOSEP);302;12;1412,00;16944,00;1412,00;450,00;0,00;63,73;1925,73;;;;;;;;;;;;
112;ANALISTA TECNICO DE SERVICIOS ESPECIALIZADOS 1;1.-SERVICIO CIVIL PUBLICO (LOSEP);258;9;986,00;11832,00;986,00;450,00;0,00;0,00;1436,00;;;;;;;;;;;;
113;ANALISTA TECNICO DE SERVICIOS ESPECIALIZADOS 1;1.-SERVICIO CIVIL PUBLICO (LOSEP);290;9;986,00;11832,00;986,00;450,00;0,00;0,00;1436,00;;;;;;;;;;;;
114;ANALISTA TECNICO DE SERVICIOS ESPECIALIZADOS 1;1.-SERVICIO CIVIL PUBLICO (LOSEP);261;9;986,00;11832,00;986,00;450,00;0,00;0,00;1436,00;;;;;;;;;;;;
115;ANALISTA TECNICO DE SERVICIOS ESPECIALIZADOS 2;1.-SERVICIO CIVIL PUBLICO (LOSEP);292;11;1212,00;14544,00;1212,00;450,00;0,00;0,00;1662,00;;;;;;;;;;;;
116;ANALISTA TECNICO DE SERVICIOS ESPECIALIZADOS 3;1.-SERVICIO CIVIL PUBLICO (LOSEP);282;13;1676,00;20112,00;1676,00;450,00;0,00;0,00;2126,00;;;;;;;;;;;;
117;ANALISTA TECNICO DE SERVICIOS ESPECIALIZADOS 3;1.-SERVICIO CIVIL PUBLICO (LOSEP);240;13;1676,00;20112,00;1676,00;450,00;0,00;92,27;2218,27;;;;;;;;;;;;
118;ANALISTA TECNICO DE SERVICIOS ESPECIALIZADOS 3;1.-SERVICIO CIVIL PUBLICO (LOSEP);257;13;1676,00;20112,00;1676,00;450,00;0,00;0,00;2126,00;;;;;;;;;;;;
119;ANALISTA TECNICO DE SERVICIOS ESPECIALIZADOS 3;1.-SERVICIO CIVIL PUBLICO (LOSEP);291;13;1676,00;20112,00;1676,00;450,00;0,00;0,00;2126,00;;;;;;;;;;;;
120;ANALISTA TECNICO DE SERVICIOS ESPECIALIZADOS 3;1.-SERVICIO CIVIL PUBLICO (LOSEP);250;13;1676,00;20112,00;1676,00;450,00;0,00;0,00;2126,00;;;;;;;;;;;;
121;ANALISTA TECNICO DE SERVICIOS ESPECIALIZADOS 3;1.-SERVICIO CIVIL PUBLICO (LOSEP);255;13;1676,00;20112,00;1676,00;450,00;0,00;0,00;2126,00;;;;;;;;;;;;
122;ANALISTA TECNICO DE SERVICIOS ESPECIALIZADOS 3;1.-SERVICIO CIVIL PUBLICO (LOSEP);256;13;1676,00;20112,00;1676,00;450,00;0,00;0,00;2126,00;;;;;;;;;;;;
123;ANALISTA TECNICO DE TRANSFERENCIA TECNOLOGICA 3;1.-SERVICIO CIVIL PUBLICO (LOSEP);244;12;1412,00;16944,00;1412,00;450,00;0,00;0,00;1862,00;;;;;;;;;;;;
124;ANALISTA TECNICO DE TRANSFERENCIA TECNOLOGICA 3;1.-SERVICIO CIVIL PUBLICO (LOSEP);225;12;1412,00;16944,00;1412,00;450,00;0,00;0,00;1862,00;;;;;;;;;;;;
125;ANALISTA TECNICO DE TRANSFERENCIA TECNOLOGICA 3;1.-SERVICIO CIVIL PUBLICO (LOSEP);251;12;1412,00;16944,00;1412,00;450,00;0,00;0,00;1862,00;;;;;;;;;;;;
126;ANALISTATECNICO DE INNOVACION 2;1.-SERVICIO CIVIL PUBLICO (LOSEP);227;11;1212,00;14544,00;1212,00;450,00;0,00;0,00;1662,00;;;;;;;;;;;;
127;ASESOR 5;1.-SERVICIO CIVIL PUBLICO (LOSEP);10;NJS1;2115,00;25380,00;2115,00;450,00;0,00;0,00;2565,00;;;;;;;;;;;;
128;ASISTENTE;1.-SERVICIO CIVIL PUBLICO (LOSEP);2428;6;733,00;8796,00;733,00;450,00;0,00;0,00;1183,00;;;;;;;;;;;;
129;ASISTENTE ADMINISTRATIVO;1.-SERVICIO CIVIL PUBLICO (LOSEP);220;6;733,00;8796,00;733,00;450,00;0,00;0,00;1183,00;;;;;;;;;;;;
130;ASISTENTE ADMINISTRATIVO;1.-SERVICIO CIVIL PUBLICO (LOSEP);231;6;733,00;8796,00;733,00;450,00;0,00;0,00;1183,00;;;;;;;;;;;;
131;ASISTENTE DE ABOGACIA;1.-SERVICIO CIVIL PUBLICO (LOSEP);165;7;817,00;9804,00;817,00;450,00;0,00;51,70;1318,70;;;;;;;;;;;;
132;ASISTENTE DE ACTIVOS FIJOS;1.-SERVICIO CIVIL PUBLICO (LOSEP);207;7;817,00;9804,00;817,00;450,00;0,00;0,00;1267,00;;;;;;;;;;;;
133;ASISTENTE DE ADMINISTRACION DE RECURSOS HUMANOS;1.-SERVICIO CIVIL PUBLICO (LOSEP);90;6;733,00;8796,00;733,00;450,00;0,00;0,00;1183,00;;;;;;;;;;;;
134;ASISTENTE DE CAMPO;1.-SERVICIO CIVIL PUBLICO (LOSEP);2402;6;733,00;8796,00;733,00;450,00;0,00;0,00;1183,00;;;;;;;;;;;;
